Tipo Titulo;Vencimento do Titulo;Mes Estoque;PU;Quantidade;Valor Estoque
Tesouro Selic;01/09/2024;10/2021;11026,607073;352473,87;3886590867,98
Tesouro Selic;01/03/2025;10/2021;11070,444869;721556,34;7987949681,84
Tesouro Prefixado com Juros Semestrais;01/01/2025;11/2021;949,068305;155595,47;147670728,97
Tesouro IPCA+ com Juros Semestrais;15/08/2050;02/2022;4257,504939;331846,86;1412839645,44
Tesouro IPCA+;15/08/2024;02/2022;3377,861689;3559581,18;12023772896,80
Tesouro Prefixado;01/01/2029;05/2022;472,177344;419295,47;197981821,37
Tesouro Prefixado;01/07/2024;05/2022;824,194007;3369828,91;2777392792,23
Tesouro IPCA+ com Juros Semestrais;15/08/2032;05/2022;4142,410395;89703,59;371589083,68
Tesouro Prefixado com Juros Semestrais;01/01/2033;05/2022;918,101053;216092,22;198394494,72
Tesouro IPCA+ com Juros Semestrais;15/05/2045;06/2022;3885,471249;35352,14;137359723,56
Tesouro Prefixado com Juros Semestrais;01/01/2023;06/2022;1044,562651;105856,64;110573892,50
Tesouro IPCA+ com Juros Semestrais;15/05/2035;06/2022;4190,556122;399956,29;1676039279,59
Tesouro IPCA+;15/05/2035;06/2022;2068,236446;5656327,42;11698622520,55
Tesouro IPCA+ com Juros Semestrais;15/08/2030;06/2022;4569,800941;449061,87;2052123356,09
Tesouro IPCA+ com Juros Semestrais;15/08/2040;06/2022;4768,906876;205571,35;980350624,52
Tesouro IGPM+ com Juros Semestrais;01/01/2031;06/2022;7976,923168;7731,59;61674299,39
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2022;4039,430060;29635,88;119712064,52
Tesouro IPCA+ com Juros Semestrais;15/08/2050;06/2022;4505,963621;321870,07;1450334826,10
Tesouro IPCA+;15/08/2024;06/2022;3575,379771;3412088,47;12199512092,50
Tesouro Selic;01/03/2023;11/2021;11144,515100;342697,74;3819200138,16
Tesouro IPCA+;15/05/2045;11/2021;1294,700418;1965002,60;2544089687,59
Tesouro Selic;01/03/2025;12/2021;11217,924716;679484,80;7622409332,06
Tesouro IPCA+ com Juros Semestrais;15/05/2035;12/2021;3978,556420;418253,32;1664044431,47
Tesouro IPCA+;15/05/2035;12/2021;1917,630156;5335447,78;10231415558,69
Tesouro IPCA+ com Juros Semestrais;15/05/2045;11/2021;3632,383733;36552,54;132772851,69
Tesouro Prefixado com Juros Semestrais;01/01/2023;11/2021;1032,517537;112524,97;116184004,87
Tesouro IPCA+ com Juros Semestrais;15/05/2055;01/2022;4879,903780;305158,64;1489144800,83
Tesouro IPCA+ com Juros Semestrais;15/08/2026;01/2022;4055,383700;488778,56;1982184605,13
Tesouro Prefixado com Juros Semestrais;01/01/2027;01/2022;962,483153;265439,42;255480969,89
Tesouro Prefixado com Juros Semestrais;01/01/2023;01/2022;1001,873410;111364,36;111572991,10
Tesouro Prefixado com Juros Semestrais;01/01/2031;01/2022;1085,604461;1394362,06;1513725672,58
Tesouro IPCA+;15/08/2026;01/2022;3198,621680;3123162,43;9989815058,75
Tesouro Prefixado;01/01/2026;01/2022;746,113659;4213888,86;3144040035,95
Tesouro Selic;01/03/2027;01/2022;11152,609523;431160,76;4808567597,91
Tesouro Prefixado;01/07/2024;01/2022;801,705114;3490211,70;2798120568,83
Tesouro Prefixado com Juros Semestrais;01/01/2031;02/2022;1090,126508;1403847,59;1530371471,05
Tesouro IPCA+;15/08/2026;02/2022;3224,269457;3232350,54;10421969120,43
Tesouro Prefixado;01/01/2026;02/2022;749,555206;4186835,89;3138264638,01
Tesouro Selic;01/03/2027;02/2022;11248,897802;488830,97;5498809623,98
Tesouro IPCA+ com Juros Semestrais;15/05/2045;03/2022;3842,305054;36152,77;138909970,88
Tesouro IPCA+ com Juros Semestrais;15/05/2055;03/2022;4950,399090;329493,54;1631124520,57
Tesouro IPCA+ com Juros Semestrais;15/08/2026;03/2022;4058,654087;477003,01;1935990216,04
Tesouro Prefixado com Juros Semestrais;01/01/2029;11/2021;1094,592277;689649,46;754884972,75
Tesouro Prefixado;01/01/2022;11/2021;993,770367;803599,69;798593558,85
Tesouro IPCA+ com Juros Semestrais;15/08/2040;11/2021;4663,644354;152438,42;710918576,76
Tesouro IPCA+ com Juros Semestrais;15/08/2030;11/2021;4355,759257;420273,68;1830610972,13
Tesouro IGPM+ com Juros Semestrais;01/01/2031;11/2021;7300,065967;7748,39;56563758,13
Tesouro IPCA+ com Juros Semestrais;15/08/2024;11/2021;3769,791667;31073,16;117139339,63
Tesouro Prefixado com Juros Semestrais;01/01/2027;12/2021;1002,748485;269644,42;270385533,64
Tesouro Prefixado;01/01/2023;12/2021;909,314209;3019322,95;2745513259,99
Tesouro IPCA+ com Juros Semestrais;15/05/2055;02/2022;4904,813779;315010,41;1545067399,49
Tesouro IPCA+ com Juros Semestrais;15/08/2026;02/2022;3987,359747;482932,63;1925626129,37
Tesouro IPCA+ com Juros Semestrais;15/08/2030;03/2022;4406,855318;471739,31;2078886886,98
Tesouro IPCA+ com Juros Semestrais;15/08/2040;03/2022;4659,341685;186335,53;868200902,32
Tesouro IGPM+ com Juros Semestrais;01/01/2031;03/2022;7614,770527;7733,99;58892559,10
Tesouro IPCA+ com Juros Semestrais;15/08/2024;03/2022;3874,414577;30232,41;117132890,00
Tesouro IPCA+ com Juros Semestrais;15/08/2050;03/2022;4334,400813;328809,69;1425192987,65
Tesouro Prefixado com Juros Semestrais;01/01/2027;03/2022;979,347303;257614,29;252293860,12
Tesouro Prefixado com Juros Semestrais;01/01/2027;06/2022;1005,424039;250212,71;251569873,49
Tesouro Prefixado com Juros Semestrais;01/01/2025;06/2022;971,890236;142618,23;138609265,21
Tesouro IPCA+ com Juros Semestrais;15/05/2055;06/2022;4892,214761;386079,41;1888783388,52
Tesouro IPCA+ com Juros Semestrais;15/08/2026;06/2022;4217,082516;461986,53;1948235318,29
Tesouro Prefixado;01/01/2023;06/2022;952,784013;2669885,45;2543824173,30
Tesouro Selic;01/03/2023;06/2022;11837,736736;302649,12;3582680605,94
Tesouro IPCA+;15/05/2045;06/2022;1379,036551;2469503,52;3405535616,90
Tesouro Prefixado com Juros Semestrais;01/01/2029;06/2022;1099,407489;623147,11;685092599,48
Tesouro Prefixado;01/01/2025;06/2022;795,946669;4298375,65;3421277780,72
Tesouro Selic;01/09/2024;06/2022;11800,648819;476357,42;5621326625,74
Tesouro Selic;01/03/2025;06/2022;11823,957078;926833,08;10958834556,39
Tesouro Prefixado com Juros Semestrais;01/01/2031;06/2022;1120,539564;1301931,02;1458865217,50
Tesouro IPCA+;15/08/2026;06/2022;3366,230203;3789857,17;12757531670,71
Tesouro IPCA+ com Juros Semestrais;15/05/2045;10/2021;3686,494173;36641,09;135077164,77
Tesouro IPCA+ com Juros Semestrais;15/08/2050;11/2021;4220,880501;338142,18;1427257734,12
Tesouro IPCA+;15/08/2024;11/2021;3261,690769;3656548,79;11926531434,74
Tesouro Prefixado;01/01/2025;11/2021;765,220770;3426445,89;2621987562,30
Tesouro Selic;01/09/2024;11/2021;11092,738900;400037,80;4437514865,53
Tesouro Selic;01/03/2025;11/2021;11132,494652;697934,52;7769752311,34
Tesouro IPCA+ com Juros Semestrais;15/05/2035;11/2021;3925,819793;420119,44;1649313212,97
Tesouro IPCA+ com Juros Semestrais;15/05/2045;12/2021;3683,648603;36532,01;134571087,60
Tesouro IPCA+ com Juros Semestrais;15/08/2030;12/2021;4390,955058;444919,39;1953621045,92
Tesouro IPCA+ com Juros Semestrais;15/08/2040;12/2021;4700,021418;158851,18;746603948,27
Tesouro Prefixado;01/01/2023;01/2022;916,523897;2964019,76;2716594941,22
Tesouro Prefixado;01/07/2024;02/2022;805,541484;3690645,16;2972967779,10
Tesouro Prefixado;01/01/2023;03/2022;930,777187;2847836,50;2650701246,50
Tesouro Prefixado com Juros Semestrais;01/01/2031;04/2022;1105,042406;1350885,61;1492785884,70
Tesouro IPCA+;15/08/2026;04/2022;3314,864113;3513865,47;11647986544,41
Tesouro Prefixado;01/01/2026;04/2022;758,729273;3946703,35;2994479363,49
Tesouro IPCA+ com Juros Semestrais;15/05/2055;04/2022;5003,124257;342677,54;1714458312,70
Tesouro IPCA+ com Juros Semestrais;15/08/2026;04/2022;4127,829174;472966,87;1952326444,32
Tesouro Prefixado com Juros Semestrais;01/01/2027;04/2022;987,682856;255519,43;252372160,38
Tesouro Prefixado;01/01/2026;06/2022;768,247522;3738457,12;2872060418,54
Tesouro Selic;01/03/2027;06/2022;11707,948865;705606,75;8261207747,79
Tesouro Prefixado;01/07/2024;06/2022;830,612168;3271152,62;2717059169,55
Tesouro IPCA+ com Juros Semestrais;15/08/2032;06/2022;4183,302544;110431,78;461969546,21
Tesouro Prefixado com Juros Semestrais;01/01/2033;06/2022;916,620536;310487,72;284599420,32
Tesouro Prefixado;01/01/2029;06/2022;469,114324;697608,62;327258196,18
Tesouro IPCA+ com Juros Semestrais;15/05/2035;10/2021;3977,645479;423492,83;1684504340,63
Tesouro IPCA+ com Juros Semestrais;15/08/2030;10/2021;4321,296774;394669,89;1705485722,45
Tesouro IPCA+ com Juros Semestrais;15/08/2040;10/2021;4619,004782;148543,76;686124337,77
Tesouro IGPM+ com Juros Semestrais;01/01/2031;10/2021;7250,355278;7749,39;56185830,68
Tesouro IPCA+ com Juros Semestrais;15/08/2024;10/2021;3712,031874;31196,77;115803404,60
Tesouro IPCA+;15/05/2035;11/2021;1892,595303;5311887,03;10053252443,04
Tesouro Prefixado com Juros Semestrais;01/01/2031;12/2021;1130,053172;1380289,35;1559800358,24
Tesouro IPCA+;15/08/2026;12/2021;3181,020246;2943219,04;9362439354,65
Tesouro Prefixado;01/01/2026;12/2021;743,075705;4193213,20;3115874854,80
Tesouro IPCA+ com Juros Semestrais;15/05/2035;01/2022;4021,513230;415344,62;1670313884,33
Tesouro IPCA+;15/05/2035;01/2022;1937,153669;5401712,87;10463947905,00
Tesouro IPCA+ com Juros Semestrais;15/05/2045;01/2022;3725,701839;36352,01;135436750,50
Tesouro IPCA+ com Juros Semestrais;15/08/2030;01/2022;4410,914633;470683,87;2076146369,70
Tesouro IPCA+ com Juros Semestrais;15/08/2040;01/2022;4706,284819;169623,69;798297397,18
Tesouro Prefixado com Juros Semestrais;01/01/2027;02/2022;970,672222;262461,27;254763864,13
Tesouro Prefixado;01/01/2023;02/2022;923,447270;2917625,54;2694273339,79
Tesouro IPCA+ com Juros Semestrais;15/08/2032;03/2022;3999,564536;42178,16;168694272,92
Tesouro IPCA+;15/08/2024;03/2022;3438,965684;3522230,75;12112830680,37
Tesouro Selic;01/03/2027;04/2022;11465,212009;610759,42;7002486236,79
Tesouro IPCA+ com Juros Semestrais;15/08/2050;10/2021;4159,874982;341490,60;1420558203,52
Tesouro IPCA+;15/08/2024;10/2021;3214,481560;3692894,96;11870742751,93
Tesouro Selic;07/03/2017;02/2017;8612,023723;179577,45;1546525259,47
Tesouro Prefixado com Juros Semestrais;01/01/2023;02/2017;988,586181;204302,99;201971112,60
Tesouro Prefixado com Juros Semestrais;01/01/2021;02/2017;968,046866;130463,09;126294385,41
Tesouro IPCA+;15/05/2035;02/2017;1032,893444;4271604,98;4412112778,10
Tesouro IPCA+ com Juros Semestrais;15/05/2045;02/2017;2927,532322;54418,52;159311976,20
Tesouro Prefixado;01/01/2023;01/2017;506,805135;3253801,45;1649043283,70
Tesouro Prefixado;01/01/2018;01/2017;886,327682;2408302,16;2134544871,10
Tesouro Prefixado;01/01/2019;01/2017;797,076504;1475770,22;1176301768,10
Tesouro Prefixado com Juros Semestrais;01/01/2025;01/2017;835,661211;330319,06;276034825,78
Tesouro Selic;01/03/2021;01/2017;8524,974177;823726,80;7022249698,87
Tesouro Selic;18/03/2009;11/2008;3685,511703;25851,80;95277111,45
Tesouro Selic;17/03/2010;11/2008;3684,356437;24567,20;90514321,45
Tesouro Prefixado com Juros Semestrais;01/01/2013;12/2008;900,283269;19384,20;17451270,94
Tesouro Prefixado com Juros Semestrais;01/01/2014;12/2008;910,412517;49930,60;45457443,19
Tesouro Prefixado com Juros Semestrais;01/01/2010;12/2008;1016,700525;49247,80;50070264,12
Tesouro Prefixado com Juros Semestrais;01/01/2017;12/2008;866,580367;102982,80;89242872,61
Tesouro Prefixado com Juros Semestrais;01/01/2012;12/2008;950,986093;47160,00;44848504,15
Tesouro IPCA+ com Juros Semestrais;15/05/2013;11/2008;1601,931293;9091,40;14563798,15
Tesouro IPCA+ com Juros Semestrais;15/05/2017;11/2008;1566,526852;12983,80;20339471,34
Tesouro IPCA+ com Juros Semestrais;15/08/2012;11/2008;1660,173318;32492,60;53943347,54
Tesouro IPCA+;15/05/2015;11/2008;1066,096000;185049,40;197280425,22
Tesouro IPCA+ com Juros Semestrais;15/08/2010;11/2008;1741,153630;103814,20;180756471,18
Tesouro IPCA+;15/08/2024;11/2008;584,035774;166861,00;97452793,21
Tesouro IPCA+ com Juros Semestrais;15/05/2011;11/2008;1679,518181;68386,60;114856538,00
Tesouro IPCA+ com Juros Semestrais;15/05/2009;11/2008;1767,440287;33831,40;59794979,34
Tesouro IPCA+ com Juros Semestrais;15/05/2035;11/2008;1560,052172;7575,40;11818019,22
Tesouro IPCA+ com Juros Semestrais;15/05/2015;11/2008;1590,769723;25013,60;39790877,53
Tesouro IPCA+ com Juros Semestrais;15/08/2024;11/2008;1501,867583;15803,60;23734914,53
Tesouro IPCA+ com Juros Semestrais;15/05/2045;11/2008;1420,086786;19994,80;28394351,26
Tesouro Prefixado com Juros Semestrais;01/01/2011;11/2008;968,362258;34226,20;33143360,31
Tesouro Prefixado com Juros Semestrais;01/07/2010;11/2008;998,039262;44805,20;44717348,75
Tesouro Prefixado com Juros Semestrais;01/01/2013;11/2008;886,212875;16546,60;14663809,96
Tesouro Prefixado com Juros Semestrais;01/01/2014;11/2008;902,303974;46432,40;41896139,05
Tesouro Prefixado com Juros Semestrais;01/01/2010;11/2008;1005,718773;48351,60;48628111,84
Tesouro Prefixado com Juros Semestrais;01/01/2017;11/2008;862,659584;90018,20;77655062,98
Tesouro Prefixado com Juros Semestrais;01/01/2012;11/2008;940,179564;44963,80;42274045,85
Tesouro Selic;07/03/2013;10/2008;3649,361741;4574,00;16692180,60
Tesouro Selic;16/03/2011;10/2008;3648,845061;9993,80;36465827,77
Tesouro IGPM+ com Juros Semestrais;01/07/2017;11/2008;1967,959383;9413,80;18525976,03
Tesouro Prefixado;01/10/2009;11/2008;901,071682;101640,80;91585646,57
Tesouro Prefixado;01/01/2010;11/2008;871,067020;128853,40;112239947,18
Tesouro IGPM+ com Juros Semestrais;01/01/2031;11/2008;2999,166552;12996,20;38977768,34
Tesouro Prefixado;01/01/2009;11/2008;989,281689;122750,80;121435118,80
Tesouro Prefixado;01/04/2009;11/2008;958,187715;23492,00;22509745,79
Tesouro IGPM+ com Juros Semestrais;01/04/2021;11/2008;1839,637369;9493,20;17464045,47
Tesouro Prefixado;01/01/2011;11/2008;740,894396;290,20;215007,55
Tesouro Prefixado;01/07/2009;11/2008;934,175694;82157,40;76749446,15
Tesouro Prefixado;01/07/2010;11/2008;805,340441;178826,40;144016131,81
Tesouro IGPM+ com Juros Semestrais;01/03/2011;11/2008;2165,034940;14547,00;31494763,26
Tesouro Selic;07/03/2014;10/2008;3651,598203;14804,20;54058990,11
Tesouro Selic;07/03/2012;10/2008;3650,513282;38468,20;140428675,04
Tesouro Selic;18/03/2009;10/2008;3645,969967;26307,60;95916719,49
Tesouro Selic;17/03/2010;10/2008;3645,122477;24762,40;90261980,83
Tesouro Selic;07/03/2015;03/2012;5145,438127;76727,40;394796089,32
Tesouro IPCA+;15/05/2035;02/2012;581,825972;463625,40;269749299,08
Tesouro IPCA+ com Juros Semestrais;15/05/2013;02/2012;2101,105717;12025,00;25265796,25
Tesouro IPCA+ com Juros Semestrais;15/08/2012;02/2012;2120,703953;158288,60;335683259,70
Tesouro IPCA+;15/05/2015;02/2012;1724,524464;916229,80;1580060704,72
Tesouro IPCA+;15/08/2024;02/2012;971,212519;561056,60;544905193,81
Tesouro Selic;07/03/2012;06/2010;4273,775335;65509,20;279971603,15
Tesouro Selic;07/03/2015;06/2010;4272,064667;6832,40;29188454,63
Tesouro Selic;07/03/2015;05/2010;4238,617281;5267,60;22327340,39
Tesouro Selic;07/03/2013;05/2010;4239,388491;15077,00;63917260,28
Tesouro Selic;16/03/2011;05/2010;4240,284071;7626,40;32338102,44
Tesouro Selic;07/03/2014;05/2010;4240,366378;30140,20;127805490,71
Tesouro Selic;07/03/2012;05/2010;4240,301155;66721,80;282920525,59
Tesouro Prefixado;01/01/2013;05/2010;739,361985;228880,00;169225171,01
Tesouro Prefixado;01/01/2012;05/2010;841,418131;322824,80;271630639,69
Tesouro IPCA+ com Juros Semestrais;15/08/2020;05/2010;1875,575215;15228,80;28562759,83
Tesouro IPCA+ com Juros Semestrais;15/05/2013;05/2010;1802,257329;14134,20;25473465,53
Tesouro IGPM+ com Juros Semestrais;01/07/2017;05/2010;2064,400524;8445,80;17435513,94
Tesouro Prefixado;01/01/2011;05/2010;939,658937;191261,00;179720108,02
Tesouro Prefixado;01/07/2010;05/2010;988,656966;179034,60;177003804,45
Tesouro IGPM+ com Juros Semestrais;01/04/2021;05/2010;1921,613933;8337,00;16020495,35
Tesouro IGPM+ com Juros Semestrais;01/01/2031;05/2010;3063,274495;12279,00;37613947,52
Tesouro IGPM+ com Juros Semestrais;01/03/2011;05/2010;2297,288714;13294,60;30541534,54
Tesouro IPCA+ com Juros Semestrais;15/08/2012;05/2010;1912,059049;127427,60;243649095,69
Tesouro IPCA+ com Juros Semestrais;15/05/2017;05/2010;1717,457567;17137,20;29432413,80
Tesouro IPCA+ com Juros Semestrais;15/08/2010;05/2010;1944,253921;92734,20;180298831,95
Tesouro IPCA+;15/05/2015;05/2010;1337,568059;406981,00;544364786,10
Tesouro IPCA+ com Juros Semestrais;15/05/2011;05/2010;1880,765938;72614,00;136569937,85
Tesouro IPCA+;15/08/2024;05/2010;723,864262;249023,20;180258994,88
Tesouro IPCA+ com Juros Semestrais;15/05/2035;05/2010;1748,908806;15134,00;26467985,87
Tesouro IPCA+ com Juros Semestrais;15/05/2015;05/2010;1829,075032;99394,40;181799815,36
Tesouro IPCA+ com Juros Semestrais;15/08/2024;05/2010;1700,531731;27132,40;46139507,15
Tesouro IPCA+ com Juros Semestrais;15/05/2045;05/2010;1633,504802;37766,60;61691922,44
Tesouro Prefixado com Juros Semestrais;01/01/2021;05/2010;885,936530;27940,20;24753243,82
Tesouro Prefixado com Juros Semestrais;01/01/2014;05/2010;958,726757;156707,00;150239193,97
Tesouro Prefixado com Juros Semestrais;01/01/2011;05/2010;1017,430837;32108,20;32667872,78
Tesouro Prefixado com Juros Semestrais;01/01/2013;05/2010;944,856218;20218,40;19103480,95
Tesouro Prefixado com Juros Semestrais;01/07/2010;05/2010;1037,455108;38989,20;40449544,68
Tesouro Prefixado com Juros Semestrais;01/01/2017;05/2010;904,760040;295232,60;267114659,10
Tesouro Prefixado com Juros Semestrais;01/01/2012;05/2010;984,868464;44739,20;44062227,19
Tesouro IPCA+;15/05/2035;05/2010;432,527181;39293,80;16995636,52
Tesouro Selic;07/03/2017;08/2016;8087,673911;209856,91;1697254256,12
Tesouro IPCA+;15/08/2024;09/2016;1835,539885;2243470,00;4117978665,36
Tesouro Prefixado;01/01/2021;10/2016;555,999938;1002567,47;557427450,85
Tesouro IGPM+ com Juros Semestrais;01/04/2021;10/2016;3273,262840;6781,55;22197795,61
Tesouro IGPM+ com Juros Semestrais;01/07/2017;08/2016;3535,107067;6065,50;21442191,91
Tesouro IGPM+ com Juros Semestrais;01/04/2021;08/2016;3322,803416;6812,95;22638093,53
Tesouro IGPM+ com Juros Semestrais;01/01/2031;08/2016;4491,353605;9895,56;44444459,07
Tesouro Prefixado;01/01/2017;08/2016;963,030211;1324300,01;1275340917,40
Tesouro IPCA+ com Juros Semestrais;15/05/2035;08/2016;2935,070164;386978,87;1135810135,55
Tesouro Prefixado com Juros Semestrais;01/01/2023;10/2016;1004,062116;212072,98;212934444,94
Tesouro Prefixado com Juros Semestrais;01/01/2021;10/2016;981,310243;136738,60;134182988,75
Tesouro IGPM+ com Juros Semestrais;01/07/2017;10/2016;3595,361882;5977,90;21492713,79
Tesouro Prefixado com Juros Semestrais;01/01/2023;11/2016;1012,180893;210766,02;213333338,33
Tesouro Prefixado com Juros Semestrais;01/01/2021;11/2016;989,962653;135071,28;133715522,75
Tesouro Prefixado;01/01/2023;08/2016;452,863551;1040607,57;471253239,49
Tesouro Prefixado com Juros Semestrais;01/01/2017;10/2016;1027,393110;198930,29;204379609,30
Tesouro Prefixado;01/01/2021;08/2016;543,379189;1019388,51;553914501,66
Tesouro Prefixado com Juros Semestrais;01/01/2017;11/2016;1037,298190;195914,66;203221922,28
Tesouro Prefixado;01/01/2017;11/2016;989,737415;1266148,82;1253154859,68
Tesouro Prefixado;01/01/2019;11/2016;774,559345;1192518,09;923676031,01
Tesouro Prefixado;01/01/2018;11/2016;865,942263;2472753,07;2141261389,27
Tesouro Prefixado com Juros Semestrais;01/01/2025;11/2016;865,206645;338500,55;292872925,04
Tesouro Selic;01/03/2021;11/2016;8340,461917;751844,93;6270734005,97
Tesouro Prefixado;01/01/2019;09/2016;754,241800;980791,82;739754188,15
Tesouro Prefixado com Juros Semestrais;01/01/2027;10/2016;863,100674;211835,50;182835362,88
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2016;2889,931984;48283,46;139535915,34
Tesouro Prefixado;01/01/2023;11/2016;487,323521;2124616,09;1035375392,94
Tesouro Prefixado com Juros Semestrais;01/01/2027;11/2016;878,743334;236067,58;207442812,39
Tesouro Prefixado;01/01/2021;11/2016;562,263093;993705,88;558724141,42
Tesouro Selic;07/03/2017;11/2016;8348,644946;194125,89;1620688130,38
Tesouro Prefixado com Juros Semestrais;01/01/2025;08/2016;838,498817;348172,53;291942254,42
Tesouro Prefixado com Juros Semestrais;01/01/2023;08/2016;987,624707;216146,56;213471683,01
Tesouro Prefixado com Juros Semestrais;01/01/2027;08/2016;819,971681;158203,15;129722102,77
Tesouro Prefixado com Juros Semestrais;01/01/2025;09/2016;847,597860;345174,17;292568887,84
Tesouro IPCA+ com Juros Semestrais;15/08/2020;09/2016;2965,082614;731769,27;2169756339,83
Tesouro IGPM+ com Juros Semestrais;01/01/2031;09/2016;4532,259321;9862,36;44698773,03
Tesouro IPCA+ com Juros Semestrais;15/05/2045;09/2016;2904,919733;55963,09;162568284,48
Tesouro IPCA+ com Juros Semestrais;15/05/2035;09/2016;2958,890564;396284,90;1172563651,34
Tesouro IGPM+ com Juros Semestrais;01/07/2017;11/2016;3618,131429;5967,90;21592646,55
Tesouro IGPM+ com Juros Semestrais;01/04/2021;11/2016;3294,151528;6778,10;22328088,47
Tesouro IGPM+ com Juros Semestrais;01/01/2031;11/2016;4600,459011;9775,16;44970222,90
Tesouro IGPM+ com Juros Semestrais;01/04/2021;11/2017;3328,708575;6243,72;20783524,30
Tesouro Prefixado;01/01/2018;07/2017;945,926002;2212643,77;2092997275,20
Tesouro Prefixado;01/01/2019;07/2017;845,752302;1394919,90;1179756716,53
Tesouro Selic;01/03/2021;07/2017;8983,488759;695084,28;6244281815,93
Tesouro Prefixado com Juros Semestrais;01/01/2025;07/2017;840,903716;305397,34;256809758,06
Tesouro Prefixado;01/01/2021;08/2017;625,423338;888564,65;555729069,43
Tesouro IPCA+;15/05/2045;09/2017;719,680728;942007,23;677944449,06
Tesouro Prefixado com Juros Semestrais;01/01/2023;10/2017;1007,320452;186590,38;187956305,92
Tesouro IPCA+;15/05/2019;09/2017;2725,322740;3868687,42;10543421799,67
Tesouro IPCA+ com Juros Semestrais;15/08/2026;09/2017;3062,596039;404288,21;1238171470,56
Tesouro IPCA+;15/05/2035;09/2017;1095,118646;4458580,52;4882674662,14
Tesouro IPCA+ com Juros Semestrais;15/08/2020;09/2017;3036,861665;643087,17;1952966773,82
Tesouro IPCA+ com Juros Semestrais;15/05/2045;09/2017;2977,681649;51974,05;154762174,90
Tesouro IPCA+ com Juros Semestrais;15/08/2050;09/2017;3045,132554;391135,16;1191058408,72
Tesouro IPCA+;15/08/2024;09/2017;2029,482809;3401869,79;6904036257,26
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2017;2968,085238;45076,71;133791517,52
Tesouro IPCA+ com Juros Semestrais;15/05/2035;09/2017;3071,192519;459417,92;1410960878,99
Tesouro Prefixado;01/01/2019;10/2017;871,660155;1289125,71;1123679516,19
Tesouro Prefixado;01/01/2018;10/2017;978,523007;2050527,04;2006487885,11
Tesouro IGPM+ com Juros Semestrais;01/04/2021;07/2017;3300,262076;6482,47;21393849,89
Tesouro IGPM+ com Juros Semestrais;01/01/2031;07/2017;4345,667471;9464,66;41130265,08
Tesouro Prefixado;01/01/2023;08/2017;562,216007;4663477,15;2621881502,00
Tesouro Prefixado;01/01/2020;08/2017;807,146630;582655,38;470288326,41
Tesouro Prefixado com Juros Semestrais;01/01/2027;08/2017;925,616357;456761,65;422786054,49
Tesouro Prefixado com Juros Semestrais;01/01/2025;10/2017;869,040538;292355,93;254069154,69
Tesouro Selic;01/03/2021;10/2017;9173,274708;629602,05;5775512561,36
Tesouro Prefixado com Juros Semestrais;01/01/2023;07/2017;981,676945;194689,15;191121849,99
Tesouro Selic;01/03/2023;08/2017;9039,456966;448062,31;4050239969,33
Tesouro Prefixado com Juros Semestrais;01/01/2021;07/2017;964,027260;124888,85;120396255,87
Tesouro Prefixado com Juros Semestrais;01/01/2027;07/2017;908,665085;423327,17;384662618,91
Tesouro IPCA+;15/05/2045;08/2017;712,252217;914433,23;651307095,36
Tesouro Selic;01/03/2023;07/2017;8964,434570;396796,47;3557055992,92
Tesouro IPCA+ com Juros Semestrais;15/08/2026;08/2017;3038,397354;403255,78;1225251294,93
Tesouro IPCA+;15/08/2024;08/2017;2014,453470;3605164,91;7262436962,87
Tesouro IPCA+;15/05/2019;08/2017;2706,659574;4001140,70;10829725782,57
Tesouro IPCA+ com Juros Semestrais;15/08/2020;08/2017;3017,120189;656102,21;1979539223,83
Tesouro IPCA+;15/05/2035;08/2017;1085,243717;4417830,30;4794422575,84
Tesouro IPCA+ com Juros Semestrais;15/05/2035;08/2017;3047,842590;459647,15;1400932160,14
Tesouro IPCA+ com Juros Semestrais;15/08/2024;08/2017;2947,764662;45615,05;134462432,44
Tesouro IPCA+ com Juros Semestrais;15/05/2045;08/2017;2957,610862;52296,20;154671809,16
Tesouro IPCA+ com Juros Semestrais;15/08/2050;08/2017;3018,746897;388068,98;1171482029,19
Tesouro Prefixado;01/01/2021;10/2017;639,963787;838924,60;536881364,02
Tesouro IPCA+;15/05/2045;12/2017;736,946215;1091038,20;804036471,91
Tesouro Prefixado;01/01/2021;02/2018;674,995377;832125,56;561680906,08
Tesouro IGPM+ com Juros Semestrais;01/01/2031;12/2017;4599,324169;9181,14;42227039,10
Tesouro IGPM+ com Juros Semestrais;01/04/2021;12/2017;3381,122921;6229,82;21063787,19
Tesouro IPCA+;15/05/2045;02/2018;749,827000;1088844,40;816444929,91
Tesouro IPCA+;15/05/2019;02/2018;2839,688465;3449240,61;9794768773,22
Tesouro IPCA+;15/05/2035;02/2018;1149,318493;4602399,32;5289622650,64
Tesouro IPCA+ com Juros Semestrais;15/08/2026;02/2018;3111,221169;414829,65;1290626788,60
Tesouro IPCA+;15/08/2024;02/2018;2120,335425;3366398,52;7137894036,62
Tesouro IPCA+ com Juros Semestrais;15/08/2020;02/2018;3068,458215;591737,94;1815723143,12
Tesouro IPCA+ com Juros Semestrais;15/08/2024;02/2018;3002,034094;42078,57;126321301,76
